"Years","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"                Ohio (Items)","9","6","4","9","8","3","7","8","7","9","6"
"                Oklahoma (Items)","3","1","3","1","3","3","3","1","1","1","1"
"                Oregon (Items)","0","0","1","0","1","2","1","0","2","1","2"
"                Pennsylvania (Items)","14","13","11","16","19","21","19","23","19","24","28"
"                Rhode Island (Items)","0","0","0","1","1","1","2","0","1","0","0"
"                South Carolina (Items)","4","1","2","0","6","1","3","4","0","3","2"
"                South Dakota (Items)","0","1","0","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","5","2","5","8","3","2","3","4","2","6","4"
"                Texas (Items)","29","33","51","41","49","86","55","67","58","48","44"
"                Utah (Items)","1","1","2","3","1","3","1","0","3","4","1"
"                Vermont (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                Virginia (Items)","44","60","35","37","35","49","44","63","65","62","71"
"                Washington (Items)","8","9","10","9","15","11","17","16","12","28","23"
"                West Virginia (Items)","1","0","0","0","0","1","0","0","1","1","2"
"                Wisconsin (Items)","3","3","3","5","1","1","2","1","3","2","1"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","0"
"        Public Administration (NAICS 92) (Items)","412","320","422","272","365","315","301","351","292","353","339"
"            By State",,,,,,,,,,,
"                Alabama (Items)","1","1","2","0","0","3","1","1","2","1","3"
"                Alaska (Items)","2","0","0","0","1","0","0","1","0","1","0"
"                Arizona (Items)","6","14","15","5","4","8","7","7","1","2","2"
"                Arkansas (Items)","6","1","2","3","6","2","2","3","3","7","5"
"                California (Items)","40","39","39","31","52","31","41","47","52","60","49"
"                Colorado (Items)","2","2","3","4","3","3","3","0","0","2","1"
"                Connecticut (Items)","9","4","6","9","5","2","4","8","2","8","4"
"                Delaware (Items)","1","1","0","0","0","0","1","0","1","0","1"
"                District of Columbia (Items)","30","15","36","22","18","24","36","27","10","28","21"
"                Florida (Items)","33","22","27","14","14","22","11","16","13","13","13"
"                Georgia (Items)","8","7","7","4","6","3","5","13","5","8","6"
"                Hawaii (Items)","2","1","1","0","2","1","2","1","2","2","0"
"                Idaho (Items)","0","0","1","0","0","1","0","0","0","0","0"
"                Illinois (Items)","6","3","7","4","9","8","6","4","9","8","10"
"                Indiana (Items)","1","3","1","3","0","0","5","2","2","3","4"
"                Iowa (Items)","3","0","5","3","2","2","5","3","3","1","2"
"                Kansas (Items)","1","0","1","1","6","0","1","1","0","4","1"
"                Kentucky (Items)","4","3","1","0","4","2","0","0","3","1","1"
"                Louisiana (Items)","19","7","14","8","16","10","6","9","3","7","0"
"                Maine (Items)","1","1","0","0","1","1","0","0","0","1","1"
"                Maryland (Items)","12","12","16","13","13","17","20","20","13","12","18"
"                Massachusetts (Items)","24","20","23","10","11","13","11","7","3","5","8"
"                Michigan (Items)","7","5","4","3","2","4","0","1","4","1","3"
"                Minnesota (Items)","6","8","10","6","3","3","2","1","0","0","3"
"                Mississippi (Items)","0","0","0","1","3","2","2","1","1","2","0"
"                Missouri (Items)","8","6","8","6","8","7","4","4","5","3","5"
"                Montana (Items)","1","0","0","0","1","0","0","1","0","1","0"
"                Nebraska (Items)","0","1","2","0","1","2","0","6","0","4","7"
"                Nevada (Items)","6","7","0","0","1","0","1","1","1","2","1"
"                New Hampshire (Items)","3","1","1","1","1","0","0","0","0","2","0"
"                New Jersey (Items)","6","6","8","2","11","8","2","4","6","11","6"
"                New Mexico (Items)","4","1","2","0","1","1","1","3","1","1","2"
"                New York (Items)","35","30","36","22","39","28","18","41","45","24","37"
"                North Carolina (Items)","13","12","8","8","6","4","1","5","0","2","1"
"                North Dakota (Items)","0","1","1","2","3","0","1","0","0","0","0"
"                Ohio (Items)","2","7","12","14","16","8","11","9","10","6","23"
"                Oklahoma (Items)","8","8","8","9","5","5","6","7","9","8","5"
"                Oregon (Items)","4","1","10","2","4","7","6","3","4","3","4"
"                Pennsylvania (Items)","6","9","9","3","9","10","4","3","9","11","13"
"                Rhode Island (Items)","0","0","0","0","0","0","0","0","0","0","0"
"                South Carolina (Items)","7","2","1","4","6","4","6","1","2","4","3"
"                South Dakota (Items)","0","1","0","0","0","0","1","0","0","2","0"
"                Tennessee (Items)","2","4","7","3","2","1","4","3","2","5","9"
"                Texas (Items)","29","20","29","19","16","19","24","41","32","32","26"
"                Utah (Items)","0","1","1","3","3","1","1","1","0","2","1"
"                Vermont (Items)","7","0","3","2","1","5","5","4","1","3","3"
"                Virginia (Items)","24","15","23","12","15","17","20","23","11","22","16"
"                Washington (Items)","18","13","22","13","21","12","9","13","14","18","19"
"                West Virginia (Items)","1","1","1","0","2","0","0","2","0","0","1"
"                Wisconsin (Items)","4","2","9","2","11","7","5","2","2","3","1"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","1","0"
"        Unclassified (NAICS 99) (Items)","2459","1636","1869","2128","2232","1479","534","595","477","554","2310"
"            By State",,,,,,,,,,,
"                Arizona (Items)","9","8","14","7","6","3","4","5","8","3","17"
"                Arkansas (Items)","11","1","5","4","4","4","3","2","2","9","10"
"                California (Items)","645","487","564","408","438","261","141","148","119","143","525"
"                Colorado (Items)","20","10","16","11","8","7","4","7","2","5","41"
"                District of Columbia (Items)","18","10","16","22","22","21","6","7","6","8","14"
"                Idaho (Items)","1","1","0","3","0","0","0","0","0","0","1"
"                Illinois (Items)","61","69","59","33","49","25","12","17","11","15","88"
"                Indiana (Items)","11","7","5","10","10","3","2","2","0","2","5"
"                Iowa (Items)","7","5","4","6","6","3","4","1","2","4","6"
"                Kentucky (Items)","11","6","8","13","6","3","5","2","0","3","5"
"                Michigan (Items)","30","10","15","10","11","13","4","8","10","11","39"
"                Minnesota (Items)","9","7","14","10","6","7","4","1","1","3","26"
"                Mississippi (Items)","2","2","1","3","3","3","1","1","1","2","1"
"                Missouri (Items)","14","8","10","7","12","3","1","1","2","0","4"
"                Nevada (Items)","17","3","10","8","8","5","0","3","2","2","4"
"                New Mexico (Items)","5","2","1","5","5","6","1","1","0","0","1"
"                New York (Items)","280","205","266","405","432","285","84","86","81","78","217"
"                North Carolina (Items)","45","32","29","33","37","27","11","11","12","18","38"
"                Ohio (Items)","35","16","23","27","22","6","6","2","4","4","20"
"                Oklahoma (Items)","9","10","5","16","8","5","2","3","1","1","4"
"                Oregon (Items)","19","8","7","5","10","3","0","2","3","1","1"
"                Tennessee (Items)","20","9","17","17","17","9","2","2","0","1","12"
"                Texas (Items)","270","144","137","212","210","150","35","45","38","33","259"
"                Utah (Items)","3","3","3","3","7","5","5","6","2","6","21"
"                Vermont (Items)","0","2","1","3","4","0","1","1","0","0","0"
"                Virginia (Items)","57","47","58","56","59","56","18","20","12","9","47"
"                Washington (Items)","46","26","47","42","44","25","20","18","22","33","143"
"    By State",,,,,,,,,,,
"        Alabama (Items)","482","393","469","395","505","510","397","486","449","416","604"
"        Alaska (Items)","54","57","39","30","48","40","23","25","35","28","33"
"        Arizona (Items)","1348","1201","1734","1293","1686","1702","1125","1454","2936","2925","3853"
"        Arkansas (Items)","470","386","696","477","669","763","583","817","872","1119","1506"
"        California (Items)","21189","19051","26702","21283","29868","34430","30617","41201","40547","47774","49633"
"        Colorado (Items)","1037","741","1180","921","1195","1297","1084","1387","1486","1437","1529"
"        Connecticut (Items)","1884","1484","2112","1659","1745","2038","1619","2175","2198","2264","2517"
"        Delaware (Items)","778","995","1095","513","505","520","475","714","871","1026","1094"
"        District of Columbia (Items)","820","680","942","745","968","987","726","946","921","854","844"
"        Florida (Items)","5242","3791","5002","4180","4813","5674","4554","5781","7010","6079","5607"
"        Georgia (Items)","3579","2851","3967","3384","3565","4674","4131","6021","6960","6146","5397"
"        Hawaii (Items)","186","181","191","132","199","129","113","106","100","87","100"
"        Idaho (Items)","332","242","234","223","236","316","192","223","234","217","306"
"        Illinois (Items)","5644","5438","8012","6107","8625","10955","9852","15098","16132","14738","14630"
"        Indiana (Items)","808","671","949","687","941","926","763","972","1074","945","1020"
"        Iowa (Items)","545","452","696","482","663","670","518","645","726","652","729"
"        Kansas (Items)","566","452","660","486","648","681","544","734","808","734","824"
"        Kentucky (Items)","456","397","581","468","593","726","652","874","1017","798","877"
"        Louisiana (Items)","691","603","730","457","564","579","450","529","519","432","488"
"        Maine (Items)","128","109","130","96","116","149","110","154","184","164","183"
"        Maryland (Items)","3655","2622","3741","2944","4238","6417","6655","13273","15710","11154","8961"
"        Massachusetts (Items)","5918","4531","6347","5380","6609","8044","6727","9168","10036","11349","13019"
"        Michigan (Items)","3608","3387","4594","3724","5446","7056","6207","9810","9863","8542","9198"
"        Minnesota (Items)","1349","1119","1548","1133","1449","1717","1435","1944","2133","2336","2303"
"        Mississippi (Items)","183","130","178","136","141","164","147","198","193","166","217"
"        Missouri (Items)","1268","1165","1642","1158","1498","1593","1233","1811","2045","2101","1956"
"        Montana (Items)","34","30","43","22","35","28","13","22","20","17","60"
"        Nebraska (Items)","422","389","523","357","513","529","510","716","778","904","985"
"        Nevada (Items)","283","251","262","260","284","243","213","306","264","272","284"
"        New Hampshire (Items)","300","212","347","268","303","324","260","401","319","327","326"
"        New Jersey (Items)","14455","13280","20283","20997","24039","25634","20779","30630","33111","27688","29862"
"        New Mexico (Items)","222","149","172","182","227","270","157","266","277","214","278"
"        New York (Items)","12699","10529","13017","10673","12830","15381","12394","15191","14302","16224","16309"
"        North Carolina (Items)","2637","1858","2781","2994","3206","4347","3939","5734","5403","5527","5432"
"        North Dakota (Items)","67","74","102","81","125","105","121","108","105","82","113"
"        Ohio (Items)","2518","2038","3100","2247","2984","3163","2667","3757","4081","3585","4239"
"        Oklahoma (Items)","421","314","420","377","391","377","273","312","352","339","398"
"        Oregon (Items)","521","400","565","372","508","601","466","624","554","621","757"
"        Pennsylvania (Items)","5461","4786","6808","5092","6242","6861","5768","8742","12100","10709","11371"
"        Rhode Island (Items)","469","451","529","319","573","589","417","574","569","491","735"
"        South Carolina (Items)","359","257","331","276","312","421","386","605","500","400","591"
"        South Dakota (Items)","54","40","74","46","70","63","66","109","104","115","120"
"        Tennessee (Items)","1120","963","1465","1137","1252","1766","1530","1780","2079","2445","2390"
"        Texas (Items)","13228","11042","17730","14792","19832","34229","32667","47809","57513","31679","31661"
"        Utah (Items)","267","203","308","296","370","385","327","461","517","659","695"
"        Vermont (Items)","176","181","224","180","191","241","214","274","224","223","208"
"        Virginia (Items)","4739","3739","5226","4384","5103","6263","5795","7742","8076","7814","7597"
"        Washington (Items)","3548","3360","4933","3785","5728","5674","5136","7368","8675","10208","12597"
"        West Virginia (Items)","104","97","103","91","102","98","116","129","117","123","132"
"        Wisconsin (Items)","1091","983","1428","1111","1482","1552","1281","1701","1898","1721","1623"
"        Wyoming (Items)","32","25","37","27","39","35","26","24","21","18","30"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"United States Citizenship and Immigration Services (USCIS)","H-1B Employer Data Hub",,"https://www.uscis.gov/tools/reports-and-studies/h-1b-employer-data-hub/h-1b-employer-data-hub-files","https://www.uscis.gov/tools/reports-and-studies/h-1b-employer-data-hub/h-1b-employer-data-hub-files","Q2-2020","Quarterly"
"Exported on: 04/23/2024"
