"Years","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"                Pennsylvania (Items)","21","23","23","21","15","24","14","9","10","22","19"
"                Rhode Island (Items)","1","0","1","0","0","0","0","0","0","0","0"
"                South Carolina (Items)","1","4","3","5","0","2","0","0","2","2","1"
"                South Dakota (Items)","0","1","0","0","0","0","0","0","0","0","0"
"                Tennessee (Items)","2","4","3","0","4","2","0","2","4","4","6"
"                Texas (Items)","47","46","76","64","51","52","37","36","13","31","42"
"                Utah (Items)","2","2","4","4","3","3","1","1","1","2","1"
"                Vermont (Items)","1","1","0","0","0","0","0","0","0","0","0"
"                Virginia (Items)","48","67","46","30","22","17","27","22","19","25","24"
"                Washington (Items)","11","6","17","15","27","19","26","23","15","15","15"
"                West Virginia (Items)","0","0","1","0","0","0","0","2","1","0","0"
"                Wisconsin (Items)","3","3","2","4","2","0","4","2","1","0","4"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","0"
"        Public Administration (NAICS 92) (Items)","345","227","299","231","179","193","208","201","150","193","241"
"            By State",,,,,,,,,,,
"                Alabama (Items)","0","0","2","0","0","1","0","0","2","0","1"
"                Alaska (Items)","1","1","1","2","0","1","2","1","1","0","0"
"                Arizona (Items)","3","3","6","3","2","0","8","1","1","6","3"
"                Arkansas (Items)","4","0","3","1","3","6","5","6","1","3","4"
"                California (Items)","33","21","42","30","25","30","35","27","16","29","33"
"                Colorado (Items)","4","3","1","0","0","1","3","2","0","1","0"
"                Connecticut (Items)","12","4","4","4","3","3","3","1","3","4","8"
"                Delaware (Items)","0","0","1","0","0","0","0","0","0","0","0"
"                District of Columbia (Items)","37","24","33","44","23","23","26","28","20","20","15"
"                Florida (Items)","18","7","16","5","4","3","4","9","5","1","8"
"                Georgia (Items)","7","4","2","4","3","1","2","4","2","4","5"
"                Hawaii (Items)","0","2","3","2","5","5","1","0","2","0","0"
"                Idaho (Items)","0","0","0","0","0","0","0","0","0","1","0"
"                Illinois (Items)","13","4","8","5","7","5","3","6","4","4","7"
"                Indiana (Items)","1","2","4","4","1","1","1","2","2","2","4"
"                Iowa (Items)","5","1","1","0","1","0","2","0","1","1","2"
"                Kansas (Items)","0","4","1","0","0","1","3","1","0","1","0"
"                Kentucky (Items)","1","0","1","1","0","0","0","0","0","0","0"
"                Louisiana (Items)","6","4","4","4","4","4","2","3","4","7","6"
"                Maine (Items)","1","0","2","0","0","0","0","1","0","0","1"
"                Maryland (Items)","14","8","8","9","7","8","6","13","11","2","12"
"                Massachusetts (Items)","21","10","16","16","9","5","10","10","10","8","9"
"                Michigan (Items)","5","3","2","3","3","3","0","1","0","4","2"
"                Minnesota (Items)","4","4","4","1","2","0","0","0","0","1","1"
"                Mississippi (Items)","2","4","1","2","1","0","0","0","0","0","0"
"                Missouri (Items)","12","4","2","2","2","2","2","1","0","2","2"
"                Montana (Items)","1","0","0","0","0","1","4","7","6","0","0"
"                Nebraska (Items)","2","0","2","1","2","1","3","1","1","0","1"
"                Nevada (Items)","1","1","1","1","2","0","0","0","0","0","1"
"                New Hampshire (Items)","0","1","0","0","0","0","1","1","0","0","1"
"                New Jersey (Items)","9","4","6","2","1","1","2","2","0","6","2"
"                New Mexico (Items)","6","3","1","0","2","1","0","0","1","0","1"
"                New York (Items)","40","33","33","23","16","31","29","23","23","22","31"
"                North Carolina (Items)","3","6","7","6","3","2","3","1","2","1","1"
"                North Dakota (Items)","1","0","1","0","1","0","0","1","0","1","0"
"                Ohio (Items)","5","13","12","8","7","13","3","4","3","8","9"
"                Oklahoma (Items)","4","6","8","2","2","3","6","4","1","9","1"
"                Oregon (Items)","2","5","1","2","1","0","2","2","2","2","0"
"                Pennsylvania (Items)","6","5","8","5","5","7","9","5","5","10","16"
"                Rhode Island (Items)","1","0","1","0","0","0","0","0","0","1","0"
"                South Carolina (Items)","3","4","4","1","2","0","2","0","1","1","2"
"                South Dakota (Items)","0","0","0","1","0","0","0","0","0","0","0"
"                Tennessee (Items)","4","0","1","0","0","2","2","5","1","3","3"
"                Texas (Items)","17","12","20","11","5","8","12","7","6","8","20"
"                Utah (Items)","3","0","1","2","0","0","0","2","1","2","4"
"                Vermont (Items)","3","1","2","4","2","2","2","4","2","1","0"
"                Virginia (Items)","16","9","15","10","10","10","4","6","10","6","11"
"                Washington (Items)","7","5","1","6","3","1","4","4","0","5","6"
"                West Virginia (Items)","1","0","2","0","1","0","0","0","0","0","1"
"                Wisconsin (Items)","2","2","3","1","3","3","1","3","0","1","2"
"                Wyoming (Items)","1","0","0","0","1","1","0","2","0","0","0"
"        Unclassified (NAICS 99) (Items)","2402","1669","1967","3028","2295","905","513","525","408","598","1721"
"            By State",,,,,,,,,,,
"                Alabama (Items)","15","5","9","18","16","5","0","0","3","2","5"
"                Alaska (Items)","0","1","1","0","4","1","0","0","0","0","0"
"                Arizona (Items)","21","8","19","12","5","5","5","3","5","15","22"
"                Arkansas (Items)","3","3","3","13","5","4","0","2","5","4","7"
"                California (Items)","586","376","435","399","316","140","121","135","80","112","411"
"                Colorado (Items)","19","18","10","13","10","4","3","2","9","3","25"
"                Connecticut (Items)","27","13","21","50","43","8","4","0","3","9","18"
"                Delaware (Items)","4","3","4","5","6","2","3","1","0","4","14"
"                District of Columbia (Items)","22","14","22","52","35","19","2","11","1","5","13"
"                Florida (Items)","281","218","260","358","254","111","44","39","22","16","47"
"                Georgia (Items)","68","52","56","105","78","26","7","20","9","24","44"
"                Hawaii (Items)","10","4","5","3","2","0","0","0","0","3","0"
"                Idaho (Items)","3","0","0","0","2","0","0","0","0","0","1"
"                Illinois (Items)","70","53","46","45","39","15","18","16","17","10","44"
"                Indiana (Items)","7","6","10","3","4","2","2","3","1","3","7"
"                Iowa (Items)","4","3","4","7","4","1","0","0","3","2","3"
"                Kansas (Items)","7","3","8","5","4","3","1","1","0","1","1"
"                Kentucky (Items)","7","7","7","22","8","3","2","4","1","2","13"
"                Louisiana (Items)","9","4","11","36","19","2","2","5","3","2","2"
"                Maine (Items)","4","2","3","3","6","1","0","0","1","1","0"
"                Maryland (Items)","50","30","54","79","65","20","7","6","5","13","33"
"                Massachusetts (Items)","45","42","54","120","121","39","24","31","19","31","154"
"                Michigan (Items)","16","13","24","29","11","5","5","7","16","2","25"
"                Minnesota (Items)","10","8","7","13","4","2","2","0","3","3","9"
"                Mississippi (Items)","2","1","3","9","8","3","0","1","0","0","1"
"                Missouri (Items)","14","11","15","6","12","2","0","1","1","0","7"
"                Montana (Items)","1","2","1","1","0","0","0","0","0","0","0"
"                Nebraska (Items)","4","3","3","4","1","2","0","1","1","0","7"
"                Nevada (Items)","5","6","6","6","5","0","2","3","0","0","4"
"                New Hampshire (Items)","8","5","6","13","10","2","3","0","1","1","5"
"                New Jersey (Items)","154","110","87","184","143","51","25","32","21","40","64"
"                New Mexico (Items)","7","0","4","9","7","3","0","1","2","0","4"
"                New York (Items)","385","289","336","686","495","211","101","94","72","134","274"
"                North Carolina (Items)","33","27","35","45","33","6","11","10","5","10","13"
"                North Dakota (Items)","2","0","1","2","1","0","0","0","0","0","1"
"                Ohio (Items)","29","13","16","16","21","8","1","8","3","10","7"
"                Oklahoma (Items)","12","5","1","18","17","6","0","0","2","4","3"
"                Oregon (Items)","8","9","10","9","1","2","0","2","2","1","8"
"                Pennsylvania (Items)","60","33","44","91","66","28","27","6","10","23","66"
"                Rhode Island (Items)","6","5","2","9","11","2","0","1","0","1","1"
"                South Carolina (Items)","4","7","8","18","21","2","7","1","2","6","12"
"                South Dakota (Items)","2","0","0","1","0","0","1","0","1","1","1"
"                Tennessee (Items)","16","10","14","22","21","5","2","2","2","4","10"
"                Texas (Items)","215","132","195","333","242","110","44","47","42","36","164"
"                Utah (Items)","9","5","7","11","5","1","4","0","0","5","9"
"                Vermont (Items)","3","1","0","0","6","1","1","0","0","0","0"
"                Virginia (Items)","65","44","38","94","63","26","11","8","8","16","47"
"                Washington (Items)","54","41","30","23","31","11","12","11","25","32","102"
"                West Virginia (Items)","1","1","3","7","2","0","1","0","0","0","1"
"                Wisconsin (Items)","12","5","4","7","5","2","4","1","0","2","8"
"                Wyoming (Items)","0","0","0","0","0","0","0","0","0","0","0"
"    By State",,,,,,,,,,,
"        Alabama (Items)","494","349","473","442","445","379","357","320","301","318","433"
"        Alaska (Items)","41","59","42","39","34","41","23","17","22","17","31"
"        Arizona (Items)","1040","710","1021","999","801","819","713","684","1795","1765","2264"
"        Arkansas (Items)","346","303","393","309","294","338","333","384","375","539","805"
"        California (Items)","16991","13207","19185","22193","21991","20565","18018","18626","17246","15642","31216"
"        Colorado (Items)","801","625","827","1006","830","731","710","710","599","685","951"
"        Connecticut (Items)","1438","1102","1279","1429","1236","1245","1186","1049","920","1162","1448"
"        Delaware (Items)","497","290","464","287","318","366","250","292","280","440","571"
"        District of Columbia (Items)","832","668","773","747","633","615","586","578","490","542","606"
"        Florida (Items)","3930","3171","4093","3862","3224","3490","3037","3062","2840","2129","3410"
"        Georgia (Items)","2621","1631","2514","2439","3135","3227","2834","2535","2187","2014","2776"
"        Hawaii (Items)","152","130","129","144","123","95","84","85","77","67","89"
"        Idaho (Items)","152","141","209","165","113","93","112","171","162","148","288"
"        Illinois (Items)","4149","3576","5576","8457","8275","7823","7705","6156","4466","3779","6411"
"        Indiana (Items)","813","612","718","609","735","734","596","668","513","557","823"
"        Iowa (Items)","546","316","512","443","457","440","385","415","406","421","616"
"        Kansas (Items)","455","350","398","382","422","402","343","352","346","329","443"
"        Kentucky (Items)","433","334","437","388","359","315","294","322","275","297","326"
"        Louisiana (Items)","502","349","334","442","452","431","317","304","238","330","330"
"        Maine (Items)","130","106","137","105","134","117","107","99","104","121","120"
"        Maryland (Items)","2545","1923","3955","9533","8344","9452","6414","3699","3581","2150","3586"
"        Massachusetts (Items)","4770","3500","4612","5690","4740","4591","4023","4390","4050","5048","6910"
"        Michigan (Items)","2582","2105","3183","4428","4640","5050","4162","4177","3970","2911","4350"
"        Minnesota (Items)","937","671","907","932","943","865","818","840","829","876","1352"
"        Mississippi (Items)","156","126","166","172","147","130","149","153","104","107","159"
"        Missouri (Items)","981","715","896","941","1061","1146","835","943","867","837","1437"
"        Montana (Items)","42","28","33","24","30","31","37","49","47","22","39"
"        Nebraska (Items)","269","208","232","222","285","312","303","297","340","314","517"
"        Nevada (Items)","198","156","180","200","200","176","138","152","139","137","224"
"        New Hampshire (Items)","259","160","244","253","314","291","235","167","202","198","238"
"        New Jersey (Items)","11587","12404","18255","26700","20104","18115","14764","12216","10711","8896","11610"
"        New Mexico (Items)","290","234","203","227","240","215","245","182","193","199","247"
"        New York (Items)","11521","9543","12206","10661","9555","9042","8089","8432","7262","9442","11167"
"        North Carolina (Items)","2435","2102","2375","3189","2839","2796","3066","2678","2250","1584","3221"
"        North Dakota (Items)","130","87","111","103","102","80","84","83","66","74","92"
"        Ohio (Items)","1916","1349","1715","1781","1873","1794","1530","1801","1443","1295","1808"
"        Oklahoma (Items)","407","280","461","307","313","259","272","245","215","242","368"
"        Oregon (Items)","397","301","404","350","336","359","359","377","307","247","425"
"        Pennsylvania (Items)","4325","2899","4014","4798","4259","3968","3380","3066","3073","3583","4341"
"        Rhode Island (Items)","296","193","172","239","239","238","161","185","178","190","263"
"        South Carolina (Items)","293","245","305","248","259","285","282","300","288","392","502"
"        South Dakota (Items)","67","57","59","69","61","55","73","77","89","82","86"
"        Tennessee (Items)","905","732","1140","1026","949","840","794","848","819","1224","1539"
"        Texas (Items)","8364","9440","11863","15369","16497","19285","15669","14927","12407","6942","11652"
"        Utah (Items)","298","268","333","321","320","339","288","327","297","354","532"
"        Vermont (Items)","105","75","105","105","122","80","68","80","65","61","81"
"        Virginia (Items)","3129","1906","2900","3243","3501","4224","3132","2776","2446","2995","3633"
"        Washington (Items)","3011","3263","3131","3590","3274","3131","3280","3757","5218","5341","7445"
"        West Virginia (Items)","109","144","106","93","92","99","115","114","94","90","114"
"        Wisconsin (Items)","821","613","814","858","924","928","882","742","753","552","870"
"        Wyoming (Items)","49","33","30","40","40","42","24","40","33","24","25"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"United States Citizenship and Immigration Services (USCIS)","H-1B Employer Data Hub",,"https://www.uscis.gov/tools/reports-and-studies/h-1b-employer-data-hub/h-1b-employer-data-hub-files","https://www.uscis.gov/tools/reports-and-studies/h-1b-employer-data-hub/h-1b-employer-data-hub-files","Q2-2020","Quarterly"
"Exported on: 04/19/2024"
